MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1160/1;29.12.2020;450;ROSSONI ANDREA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1161/1;29.12.2020;5269,16;GENUESSI STEFANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1162/1;29.12.2020;759,72;ROSSONI ANDREA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1163/1;29.12.2020;260;ROSSONI ANDREA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1164/1;29.12.2020;507,52;AZZOLA OMAR;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1165/1;29.12.2020;208,5;GRAFICHE E. GASPARI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1166/1;31.12.2020;31,92;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1167/1;31.12.2020;145,1;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1168/1;31.12.2020;53,14;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1169/1;31.12.2020;241,54;QCOM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1171/1;31.12.2020;1700;DIVERSI;1;Spese correnti;104;Trasferimenti correnti
1172/1;31.12.2020;4232,5;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1173/1;31.12.2020;4412,21;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1174/1;31.12.2020;11658,87;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1175/1;31.12.2020;2088,36;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1176/1;31.12.2020;3507,31;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1178/1;31.12.2020;3919,64;CASSA DEPOSITI E PRESTITI;1;Spese correnti;107;Interessi passivi
1179/1;31.12.2020;2846,25;MEF MINISTERO ECONOMIA FINANZE;1;Spese correnti;107;Interessi passivi
1180/1;31.12.2020;489,73;MEF MINISTERO ECONOMIA FINANZE;1;Spese correnti;107;Interessi passivi
1181/1;31.12.2020;917,83;MEF MINISTERO ECONOMIA FINANZE;1;Spese correnti;107;Interessi passivi
1182/1;31.12.2020;1008,38;MEF MINISTERO ECONOMIA FINANZE;1;Spese correnti;107;Interessi passivi
